Place name,Place FIPS code,County name,County FIPS code,Total population (2020 Census),Percent of place in county
Breckenridge Hills city,8164,St. Louis,29189,4458,100
Brentwood city,8236,St. Louis,29189,8233,100
Brewer CDP,8272,Perry,29157,361,100
Briarwood Estates CDP,8294,Jefferson,29099,347,100
Bridgeton city,8398,St. Louis,29189,11445,100
Brimson village,8470,Grundy,29079,50,100
Bronaugh city,8614,Vernon,29217,163,100
Brookfield city,8650,Linn,29115,4111,100
Brooklyn Heights town,8776,Jasper,29097,101,100
Broseley CDP,8812,Butler,29023,163,100
Browning city,8884,Linn,29115,161,73.52
Browning city,8884,Sullivan,29211,58,26.48
Brownington town,8902,Henry,29083,71,100
Brumley town,8974,Miller,29131,69,100
Brunswick city,9046,Chariton,29041,801,100
Bucklin city,9388,Linn,29115,413,100
Buckner city,9424,Jackson,29095,2945,100
Buell CDP,9496,Montgomery,29139,25,100
Buffalo city,9514,Dallas,29059,3290,100
Bull Creek village,9642,Taney,29213,426,100
Bunceton city,9658,Cooper,29053,334,100
Bunker city,9694,Dent,29065,96,32.54
Bunker city,9694,Reynolds,29179,199,67.46
Burfordville CDP,9784,Cape Girardeau,29031,87,100
Burgess CDP,9802,Barton,29011,54,100
Burlington Junction city,9838,Nodaway,29147,521,100
Butler city,10054,Bates,29013,4220,100
Butterfield city,10144,Barry,29009,378,100
Byrnes Mill city,10240,Jefferson,29099,3173,100
Cabool city,10288,Texas,29215,1946,100
Cainsville city,10342,Harrison,29081,283,100
Cairo village,10360,Randolph,29175,205,100
Caledonia village,10432,Washington,29221,131,100
Calhoun city,10450,Henry,29083,392,100
California city,10468,Moniteau,29135,4498,100
Callao city,10486,Macon,29121,251,100
Calverton Park city,10612,St. Louis,29189,1143,100
Camden city,10738,Ray,29177,175,100
Camden Point city,10792,Platte,29165,457,100
Camdenton city,10810,Camden,29029,3960,100
Cameron city,10828,Clinton,29049,5153,60.53
Cameron city,10828,DeKalb,29063,3360,39.47
Campbell city,10864,Dunklin,29069,1605,100
Canalou city,11026,New Madrid,29143,158,100
Canton city,11134,Lewis,29111,2774,100
Cape Girardeau city,11242,Cape Girardeau,29031,39540,100
Cardwell city,11350,Dunklin,29069,561,100
Carl Junction city,11368,Jasper,29097,8143,100
Carrollton city,11566,Carroll,29033,3514,100
Carterville city,11638,Jasper,29097,1855,100
Carthage city,11656,Jasper,29097,15522,100
Caruthersville city,11692,Pemiscot,29155,5562,100
Carytown city,11728,Jasper,29097,287,100
Cassville city,11890,Barry,29009,3190,100
Castle Point CDP,11908,St. Louis,29189,2815,100
Catron town,12052,New Madrid,29143,41,100
Cedar Hill CDP,12358,Jefferson,29099,1875,100
Cedar Hill Lakes village,12376,Jefferson,29099,203,100
Center city,12592,Ralls,29173,528,100
Centertown town,12664,Cole,29051,284,100
Centerview city,12682,Johnson,29101,189,100
Centerville city,12718,Reynolds,29179,167,100
Centralia city,12898,Boone,29019,4541,100
Chaffee city,12988,Scott,29201,3057,100
Chain of Rocks village,13006,Lincoln,29113,97,100
Chain-O-Lakes village,13015,Barry,29009,106,100
Chamois city,13060,Osage,29151,377,100
Champ village,13078,St. Louis,29189,10,100
Charlack city,13330,St. Louis,29189,1304,100
Charleston city,13366,Mississippi,29133,5056,100
Charmwood town,13390,Franklin,29071,17,100
Cherokee Pass CDP,13474,Madison,29123,271,100
Chesapeake CDP,13582,Lawrence,29109,48,100
Chesterfield city,13600,St. Louis,29189,49999,100
Chilhowee town,13654,Johnson,29101,291,100
Chillicothe city,13690,Livingston,29117,9107,100
Chula city,13852,Livingston,29117,195,100
Clarence city,13978,Shelby,29205,738,100
Clark city,14068,Boone,29019,9,3.54
Clark city,14068,Randolph,29175,245,96.46
Clarksburg city,14140,Moniteau,29135,254,100
Clarksdale city,14158,DeKalb,29063,245,100
Clarkson Valley city,14176,St. Louis,29189,2609,100
Clarksville city,14194,Pike,29163,372,100
Clarkton city,14212,Dunklin,29069,1009,100
Claycomo village,14554,Clay,29047,1343,100
Clayton city,14572,St. Louis,29189,17355,100
Clearmont city,14662,Nodaway,29147,158,100
Cleveland city,14770,Cass,29037,650,100
Clever city,14788,Christian,29043,2918,100
Cliff Village village,14806,Newton,29145,40,100
Clifton Hill city,14896,Randolph,29175,88,100
Climax Springs CDP,14914,Camden,29029,118,100
Clinton city,14986,Henry,29083,9174,100
Clyde village,15130,Nodaway,29147,55,100
Cobalt village,15220,Madison,29123,264,100
Coffey city,15274,Daviess,29061,151,100
Cole Camp city,15436,Benton,29015,1104,100
Collins village,15562,St. Clair,29185,125,100
Columbia city,15670,Boone,29019,126254,100
Commerce village,15760,Scott,29201,45,100
Conception CDP,15886,Nodaway,29147,111,100
Conception Junction town,15922,Nodaway,29147,177,100
Concord CDP,16030,St. Louis,29189,17668,100
Concordia city,16102,Lafayette,29107,2371,100
Coney Island village,16115,Stone,29209,47,100
Connelsville CDP,16138,Adair,29001,53,100
Conway city,16192,Laclede,29105,729,100
Cool Valley city,16228,St. Louis,29189,1039,100
Cooter city,16336,Pemiscot,29155,343,100
Corder city,16408,Lafayette,29107,418,100
Corning town,16462,Holt,29087,3,100
Cosby village,16588,Andrew,29003,114,100
Cottleville city,16678,St. Charles,29183,5611,100
Country Club village,16802,Andrew,29003,2487,100
Country Club Hills city,16822,St. Louis,29189,1014,100
Country Life Acres village,16876,St. Louis,29189,72,100
Cowgill city,16984,Caldwell,29025,168,100
Craig city,17056,Holt,29087,105,100
Crane city,17074,Stone,29209,1495,100
Creighton city,17164,Cass,29037,327,100
Crestwood city,17218,St. Louis,29189,12404,100
Creve Coeur city,17272,St. Louis,29189,18834,100
Crocker city,17344,Pulaski,29169,929,100
Cross Timbers city,17524,Hickory,29085,119,100
Crystal City city,17632,Jefferson,29099,4740,100
Crystal Lake Park city,17650,St. Louis,29189,508,100
Crystal Lakes city,17660,Ray,29177,390,100
Cuba city,17668,Crawford,29055,3181,100
Curryville city,17902,Pike,29163,197,100
Dadeville village,17992,Dade,29057,226,100
Dalton town,18118,Chariton,29041,7,100
Danville CDP,18190,Montgomery,29139,28,100
Dardenne Prairie city,18253,St. Charles,29183,12743,100
Darlington village,18316,Gentry,29075,66,100
Dawn CDP,18496,Livingston,29117,100,100
Dearborn city,18658,Platte,29165,482,100
Deepwater city,18730,Henry,29083,355,100
Deerfield village,18802,Vernon,29217,40,100
Deering CDP,18838,Pemiscot,29155,61,100
Defiance CDP,18910,St. Charles,29183,159,100
De Kalb town,18946,Buchanan,29021,233,100
Dellwood city,19018,St. Louis,29189,4914,100
Delta city,19072,Cape Girardeau,29031,376,100
Dennis Acres village,19090,Newton,29145,47,100
Denton CDP,19144,Pemiscot,29155,82,100
Denver village,19162,Worth,29227,32,100
Des Arc village,19198,Iron,29093,131,100
Desloge city,19216,St. Francois,29187,4823,100
De Soto city,19252,Jefferson,29099,6449,100
Des Peres city,19270,St. Louis,29189,9193,100
De Witt city,19378,Carroll,29033,83,100
Dexter city,19396,Stoddard,29207,7927,100
Diamond town,19432,Newton,29145,831,100
Diehlstadt village,19486,Scott,29201,157,100
Diggins village,19504,Webster,29225,305,100
Dixon city,19630,Pulaski,29169,1232,100
Doe Run CDP,19684,St. Francois,29187,737,100
Doniphan city,19792,Ripley,29181,1781,100
Doolittle city,19828,Phelps,29161,564,100
Dover town,19918,Lafayette,29107,83,100
Downing city,19990,Schuyler,29197,300,100
Drexel city,20134,Bates,29013,131,13.53
Drexel city,20134,Cass,29037,837,86.47
Dudley city,20296,Stoddard,29207,101,100
Duenweg city,20314,Jasper,29097,1495,100
Duquesne village,20512,Jasper,29097,2159,100
Dutchtown CDP,20566,Cape Girardeau,29031,163,100
Eagle Rock CDP,20656,Barry,29009,193,100
Eagleville town,20674,Harrison,29081,275,100
East Lynne city,20980,Cass,29037,294,100
Easton city,21034,Buchanan,29021,227,100
East Prairie city,21052,Mississippi,29133,2943,100
Edgar Springs city,21214,Phelps,29161,199,100
Edgerton city,21250,Platte,29165,601,100
Edina city,21322,Knox,29103,1012,100
Edinburg CDP,21340,Grundy,29079,84,100
Edmundson city,21376,St. Louis,29189,860,100
Eldon city,21484,Miller,29131,4416,100
El Dorado Springs city,21502,Cedar,29039,3493,100
Ellington city,21844,Reynolds,29179,790,100
Ellisville city,21898,St. Louis,29189,9985,100
Ellsinore city,21916,Carter,29035,416,100
Elmer city,21988,Macon,29121,51,100
Elmira village,22006,Ray,29177,39,100
Elmo city,22024,Nodaway,29147,114,100
Elsberry city,22114,Lincoln,29113,1937,100
Emerald Beach village,22250,Barry,29009,212,100
Eminence city,22276,Shannon,29203,515,100
Emma city,22312,Lafayette,29107,82,40.8
Emma city,22312,Saline,29195,119,59.2
Eolia village,22474,Pike,29163,472,100
Essex city,22600,Stoddard,29207,403,100
Ethel town,22672,Macon,29121,41,100
Eugene CDP,22798,Cole,29051,140,100
Eureka city,22834,Jefferson,29099,71,0.61
Eureka city,22834,St. Louis,29189,11575,99.39
Evergreen village,22951,Laclede,29105,20,100
Everton city,22996,Dade,29057,273,100
Ewing city,23032,Lewis,29111,406,100
Excello CDP,23050,Macon,29121,61,100
Excelsior Estates village,23077,Clay,29047,4,1.91
Excelsior Estates village,23077,Ray,29177,205,98.09
Excelsior Springs city,23086,Clay,29047,10372,98.28
Excelsior Springs city,23086,Ray,29177,181,1.72
Exeter city,23122,Barry,29009,733,100
Fairdealing CDP,23248,Butler,29023,186,34.25
Fairdealing CDP,23248,Ripley,29181,357,65.75
Fairfax city,23266,Atchison,29005,648,100
Fair Grove city,23338,Greene,29077,1582,100
Fair Play city,23428,Polk,29167,422,100
Fairview town,23518,Newton,29145,419,100
Farber city,23662,Audrain,29007,255,100
Farley village,23698,Platte,29165,265,100
Farmington city,23752,St. Francois,29187,18217,100
Faucett CDP,23824,Buchanan,29021,248,100
Fayette city,23842,Howard,29089,2803,100
Fenton city,23950,St. Louis,29189,3989,100
Ferguson city,23986,St. Louis,29189,18527,100
Ferrelview village,24058,Platte,29165,642,100
Festus city,24094,Jefferson,29099,12706,100
Fidelity town,24120,Jasper,29097,227,100
Fillmore city,24184,Andrew,29003,173,100
Fisk city,24328,Butler,29023,312,100
Fleming city,24562,Ray,29177,114,100
Flemington village,24580,Polk,29167,110,100
Flint Hill city,24688,St. Charles,29183,981,100
Flordell Hills city,24706,St. Louis,29189,724,100
Florida village,24760,Monroe,29137,5,100
Florissant city,24778,St. Louis,29189,52533,100
Foley city,24886,Lincoln,29113,89,100
Fordland city,25012,Webster,29225,778,100
Forest City city,25066,Holt,29087,243,100
Foristell city,25120,St. Charles,29183,275,50
Foristell city,25120,Warren,29219,275,50
Forsyth city,25192,Taney,29213,2730,100
Fortescue town,25228,Holt,29087,21,100
Fort Leonard Wood CDP,25264,Pulaski,29169,15959,100
Fortuna CDP,25300,Moniteau,29135,130,100
Foster village,25372,Bates,29013,76,100
Fountain N Lakes village,25411,Lincoln,29113,169,100
Frankclay CDP,25516,St. Francois,29187,194,100
Frankford city,25552,Pike,29163,343,100
Franklin city,25624,Howard,29089,70,100
Fredericktown city,25768,Madison,29123,4429,100
Freeburg village,25822,Osage,29151,409,100
Freeman city,25894,Cass,29037,475,100
Freistatt village,25912,Lawrence,29109,179,100
Fremont CDP,25948,Carter,29035,43,100
Fremont Hills city,25957,Christian,29043,1049,100
Friedenswald village,26000,Camden,29029,4,100
Frisbee CDP,26020,Dunklin,29069,107,100
Frohna city,26092,Perry,29157,245,100
Frontenac city,26110,St. Louis,29189,3612,100
Fulton city,26182,Callaway,29027,12600,100
Gainesville city,26218,Ozark,29153,745,100
Galena city,26254,Stone,29209,455,100
Gallatin city,26308,Daviess,29061,1821,100
Galt city,26362,Grundy,29079,168,100
Garden City city,26434,Cass,29037,1629,100
Gasconade city,26578,Gasconade,29073,172,100
Gentry village,26776,Gentry,29075,56,100
Gerald city,26866,Franklin,29071,1361,100
Gerster town,26902,St. Clair,29185,21,100
Gibbs village,26920,Adair,29001,70,100
Gideon city,26974,New Madrid,29143,780,100
Gilliam city,27028,Saline,29195,175,100
Gilman City city,27064,Harrison,29081,329,100
Ginger Blue village,27100,McDonald,29119,37,100
Gladstone city,27190,Clay,29047,27063,100
Glasgow city,27208,Chariton,29041,30,2.76
Glasgow city,27208,Howard,29089,1057,97.24
Glasgow Village CDP,27226,St. Louis,29189,4584,100
Glenaire city,27262,Clay,29047,539,100
Glen Allen town,27280,Bollinger,29017,57,100
Glendale city,27334,St. Louis,29189,6176,100
Glen Echo Park village,27370,St. Louis,29189,122,100
Glenwood village,27514,Schuyler,29197,181,100
Golden CDP,27658,Barry,29009,275,100
Golden City city,27676,Barton,29011,656,100
Goodman city,27874,McDonald,29119,1202,100
Goose Creek Lake CDP,27924,Ste. Genevieve,29186,82,15.65
Goose Creek Lake CDP,27924,St. Francois,29187,442,84.35
Gordonville village,27928,Cape Girardeau,29031,625,100
Gower city,28036,Buchanan,29021,28,1.83
Gower city,28036,Clinton,29049,1505,98.17
Graham town,28072,Nodaway,29147,147,100
Grain Valley city,28090,Jackson,29095,15627,100
Granby city,28108,Newton,29145,2050,100
Grand Falls Plaza town,28170,Newton,29145,103,100
Grandin city,28180,Carter,29035,226,100
Grand Pass village,28198,Saline,29195,49,100
Grandview city,28324,Jackson,29095,26209,100
Granger village,28360,Scotland,29199,22,100
Grant City town,28594,Worth,29227,817,100
Grantwood Village town,28630,St. Louis,29189,941,100
Gravois Mills town,28828,Morgan,29141,129,100
Grayhawk CDP,28860,Ste. Genevieve,29186,488,100
Grayridge CDP,28864,Stoddard,29207,87,100
Grayson CDP,28882,Clinton,29049,61,100
Gray Summit CDP,28918,Franklin,29071,3055,100
Greencastle city,29116,Sullivan,29211,224,100
Green City city,29134,Sullivan,29211,602,100
Greendale city,29152,St. Louis,29189,642,100
Greenfield city,29206,Dade,29057,1220,100
Green Park city,29324,St. Louis,29189,2705,100
Green Ridge city,29332,Pettis,29159,468,100
Greentop city,29422,Adair,29001,87,22.42
Greentop city,29422,Schuyler,29197,301,77.58
Greenville city,29476,Wayne,29223,443,100
Greenwood city,29494,Cass,29037,321,5.33
Greenwood city,29494,Jackson,29095,5700,94.67
Grovespring CDP,29656,Wright,29229,187,100
Guilford town,29692,Nodaway,29147,60,100
Gunn City village,29764,Cass,29037,80,100
Hale city,29908,Carroll,29033,375,100
Halfway village,29962,Polk,29167,151,100
Hallsville city,29998,Boone,29019,1614,100
Halltown village,30016,Lawrence,29109,104,100
Hamilton city,30034,Caldwell,29025,1690,100
Hanley Hills village,30196,St. Louis,29189,2009,100
Hannibal city,30214,Marion,29127,16824,98.34
Hannibal city,30214,Ralls,29173,284,1.66
Hardin city,30322,Ray,29177,571,100
Harris town,30466,Sullivan,29211,65,100
Harrisburg town,30484,Boone,29019,271,100
Harrisonville city,30610,Cass,29037,10121,100
Hartsburg town,30718,Boone,29019,133,100
Hartville city,30754,Wright,29229,594,100
Hartwell CDP,30772,Henry,29083,15,100
Harviell CDP,30844,Butler,29023,98,100
Harwood village,30862,Vernon,29217,29,100
Hawk Point city,31024,Lincoln,29113,676,100
Hayti city,31132,Pemiscot,29155,2493,100
Hayti Heights city,31168,Pemiscot,29155,515,100
Hayward CDP,31186,Pemiscot,29155,93,100
Haywood City village,31204,Scott,29201,133,100
Hazelwood city,31276,St. Louis,29189,25458,100
Henrietta city,31654,Ray,29177,278,100
Herculaneum city,31708,Jefferson,29099,4672,100
Hermann city,31762,Gasconade,29073,2185,100
Hermitage city,31780,Hickory,29085,621,100
Higbee city,31924,Randolph,29175,459,100
Higginsville city,31960,Lafayette,29107,4817,100
High Hill city,31996,Montgomery,29139,186,100
Highlandville city,32068,Christian,29043,963,100
High Ridge CDP,32140,Jefferson,29099,4242,100
Hillsboro city,32248,Jefferson,29099,3473,100
Hillsdale village,32266,St. Louis,29189,1216,100
Hoberg village,32410,Lawrence,29109,48,100
Holcomb city,32536,Dunklin,29069,642,100
Holden city,32572,Johnson,29101,2210,100
Holland town,32590,Pemiscot,29155,194,100
Holliday village,32626,Monroe,29137,114,100
Hollister city,32662,Taney,29213,4583,100
Hollywood CDP,32698,Dunklin,29069,24,100
Holt city,32752,Clay,29047,387,82.17
Holt city,32752,Clinton,29049,84,17.83
Holts Summit city,32770,Callaway,29027,4458,100
Homestead village,32806,Ray,29177,192,100
Homestown city,32824,Pemiscot,29155,73,100
Hopkins city,33004,Nodaway,29147,472,100
Horine CDP,33040,Jefferson,29099,657,100
Hornersville city,33076,Dunklin,29069,537,100
Houston city,33238,Texas,29215,2079,100
Houstonia city,33256,Pettis,29159,198,100
Houston Lake city,33292,Platte,29165,229,100
Howardville city,33364,New Madrid,29143,277,100
Hughesville village,33652,Pettis,29159,150,100
Humansville city,33706,Polk,29167,907,100
Hume town,33724,Bates,29013,283,100
Humphreys village,33742,Sullivan,29211,89,100
Hunnewell city,33760,Shelby,29205,139,100
Hunter CDP,33778,Carter,29035,95,100
Huntleigh city,33850,St. Louis,29189,361,100
Huntsdale town,33868,Boone,29019,29,100
Huntsville city,33886,Randolph,29175,1376,100
Hurdland city,33904,Knox,29103,155,100
Hurley city,33922,Stone,29209,176,100
Iantha CDP,34192,Barton,29011,95,100
Iatan village,34210,Platte,29165,39,100
Iberia city,34228,Miller,29131,703,100
Imperial CDP,34354,Jefferson,29099,4407,100
Independence city,35000,Jackson,29095,123011,100
Indian Lake CDP,35180,Crawford,29055,689,100
Indian Point village,35186,Stone,29209,550,100
Innsbrook village,35240,Warren,29219,596,100
Ionia town,35306,Benton,29015,71,100
Irena village,35324,Worth,29227,14,100
Irondale city,35396,Washington,29221,368,100
Iron Mountain Lake city,35450,St. Francois,29187,640,100
Ironton city,35468,Iron,29093,1475,100
Irwin CDP,35486,Barton,29011,47,100
Jackson city,35648,Cape Girardeau,29031,15481,100
Jacksonville village,36224,Randolph,29175,122,100
Jameson town,36314,Daviess,29061,73,100
Jamesport city,36332,Daviess,29061,559,100
Jamestown town,36368,Moniteau,29135,330,100
Jane town,36422,McDonald,29119,359,100
Jasper city,36512,Jasper,29097,906,100
Jefferson City city,37000,Callaway,29027,17,0.04
Jefferson City city,37000,Cole,29051,43211,99.96
Jennings city,37178,St. Louis,29189,12895,100
Jerico Springs village,37214,Cedar,29039,160,100
Jonesburg city,37574,Montgomery,29139,726,100
Joplin city,37592,Jasper,29097,44581,86.13
Joplin city,37592,Newton,29145,7181,13.87
Josephville village,37700,St. Charles,29183,512,100
Junction City village,37736,Madison,29123,283,100
Kahoka city,37790,Clark,29045,1961,100
Kansas City city,38000,Cass,29037,104,0.02
Kansas City city,38000,Clay,29047,138178,27.2
Kansas City city,38000,Jackson,29095,316456,62.28
Kansas City city,38000,Platte,29165,53352,10.5
Kearney city,38072,Clay,29047,10404,100
Kelso village,38216,Scott,29201,554,100
Kennett city,38306,Dunklin,29069,10515,100
Keytesville city,38468,Chariton,29041,440,100
Kidder city,38522,Caldwell,29025,267,100
Kimberling City city,38612,Stone,29209,2344,100
Kimmswick city,38684,Jefferson,29099,133,100
King City city,38774,Gentry,29075,799,100
Kingdom City village,38792,Callaway,29027,134,100
Kingston city,38846,Caldwell,29025,290,100
Kingsville city,38918,Johnson,29101,245,100
Kinloch city,38972,St. Louis,29189,263,100
Kirbyville village,39008,Taney,29213,195,100
Kirksville city,39026,Adair,29001,17530,100
Kirkwood city,39044,St. Louis,29189,29461,100
Kissee Mills CDP,39080,Taney,29213,1023,100
Knob Lick CDP,39170,St. Francois,29187,147,100
Knob Noster city,39188,Johnson,29101,2782,100
Knox City city,39278,Knox,29103,191,100
Koshkonong town,39440,Oregon,29149,196,100
LaBarque Creek CDP,39503,Jefferson,29099,1658,100
La Belle city,39512,Lewis,29111,664,100
Laclede city,39566,Linn,29115,305,100
Laddonia city,39602,Audrain,29007,502,100
La Due village,39638,Henry,29083,27,100
Ladue city,39656,St. Louis,29189,8989,100
La Grange city,39764,Lewis,29111,825,100
Lake Annette city,39845,Cass,29037,107,100
Lake Arrowhead CDP,39852,Clinton,29049,363,100
Lake Lafayette city,39952,Lafayette,29107,277,100
Lake Lotawana city,39980,Jackson,29095,2310,100
Lake Ozark city,40034,Camden,29029,74,3.56
Lake Ozark city,40034,Miller,29131,2003,96.44
Lake St. Clair CDP,40039,Franklin,29071,825,100
Lake St. Louis city,40043,St. Charles,29183,16707,100
Lakeshire city,40088,St. Louis,29189,1554,100
Lake Tapawingo city,40196,Jackson,29095,794,100
Lake Tekakwitha village,40214,Jefferson,29099,230,100
Lake Timberline CDP,40222,St. Francois,29187,726,100
Lake Viking CDP,40304,Daviess,29061,486,100
Lake Waukomis city,40322,Platte,29165,888,100
Lake Winnebago city,40340,Cass,29037,1433,100
Lamar city,40376,Barton,29011,4266,100
Lamar Heights city,40430,Barton,29011,170,100
Lambert village,40448,Scott,29201,48,100
La Monte city,40520,Pettis,29159,1014,100
Lanagan town,40592,McDonald,29119,373,100
Lancaster city,40610,Schuyler,29197,675,100
La Plata city,40682,Macon,29121,1257,100
Laredo city,40736,Grundy,29079,156,100
La Russell city,40790,Jasper,29097,134,100
Latham CDP,40808,Moniteau,29135,69,100
Lathrop city,40826,Clinton,29049,2271,100
La Tour CDP,40880,Johnson,29101,65,100
Laurie city,40916,Camden,29029,16,1.7
Laurie city,40916,Morgan,29141,923,98.3
Lawson city,40988,Clay,29047,159,6.26
Lawson city,40988,Ray,29177,2382,93.74
Leadington city,41024,St. Francois,29187,764,100
Leadwood city,41078,St. Francois,29187,1178,100
Leasburg village,41114,Crawford,29055,326,100
Leawood village,41132,Newton,29145,620,100
Lebanon city,41168,Laclede,29105,15013,100
Lees Summit city,41348,Cass,29037,2670,2.64
Lees Summit city,41348,Jackson,29095,98438,97.36
Leeton city,41402,Johnson,29101,532,100
Leisure Lake CDP,41417,Grundy,29079,166,100
Lemay CDP,41438,St. Louis,29189,17117,100
Leonard village,41546,Shelby,29205,57,100
Leslie village,41690,Franklin,29071,136,100
Levasy city,41762,Jackson,29095,77,100
Lewis and Clark Village town,41834,Buchanan,29021,96,100
Lewistown town,41852,Lewis,29111,521,100
Lexington city,41870,Lafayette,29107,4652,100
Liberal city,41906,Barton,29011,629,100
Liberty city,42032,Clay,29047,30167,100
Licking city,42464,Texas,29215,2851,100
Lilbourn city,42536,New Madrid,29143,994,100
